"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://www.w3.org/2000/01/rdf-schema#label","Fédération des Secouristes Français Croix-Blanche"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération des Secouristes Français Croix Blanche, également appelée simplement Croix Blanche, est une association française agréée de sécurité civile."
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125100741"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091673"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageID",6058158
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageRevisionID",187533132
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_aux_premiers_secours"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_d'outre-mer_(France)"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_civile"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torcy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1892"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secourisme"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussy-Saint-Martin"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croixblanche.org/"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://dbpedia.org/ontology/wikiPageLength",5187
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_civile_en_France"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1892"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Torcy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://xmlns.com/foaf/0.1/homepage","http://www.croixblanche.org/"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://xmlns.com/foaf/0.1/name","Fédération des Secouristes Français Croix Blanche"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_des_Secouristes_Français_Croix-Blanche?oldid=187533132&ns=0"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix-Blanche_Logo.svg"
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://fr.dbpedia.org/property/couleurBoîte",2858
"http://fr.dbpedia.org/resource/Fédération_des_Secouristes_Français_Croix-Blanche","http://fr.dbpedia.org/property/site","http://www.croixblanche.org/"
