"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://www.w3.org/2000/01/rdf-schema#label","Porte de la Citadelle"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://www.w3.org/2000/01/rdf-schema#comment","La porte de la Citadelle est une porte de Nancy de style Renaissance, délimitant les quartiers de la Ville-Vieille et du Faubourg des trois maisons, à quelques mètres de la Porte de la Craffe."
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-54395-15489.html"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00106312"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_de_la_Citadelle"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porte_de_la_Citadelle"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229ckyp"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399125"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageID",1792738
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageRevisionID",185775021
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Nancy"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Lorraine"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastion"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_la_Craffe"
"http://fr.dbpedia.org/resource/Porte_de_la_Citadelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
