"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#label","انعدام الكاتالاز"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#label","Acatalasia"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#label","Acatalasia"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#label","Acatalasie"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#label","無カタラーゼ症"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#comment","L'acatalasie ou acatalasémie est une maladie congénitale rare de transmission autosomique récessive, qui entraîne un trouble peroxysomal par déficit de l'enzyme catalase."
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=926"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=277.89"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/acatalasia"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/E80.3"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C84526"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0268419"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/acatalasie"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:2582"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/363/index"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/614097"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb30598.htm"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273331"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D020642"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انعدام_الكاتالاز"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Akatalazemi"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acatalasia"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H00203"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akatalazja"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C18.452.648.663.050"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akatalasie"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778466657"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acatalasemia"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無カタラーゼ症"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C16.320.565.663.050"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fmw16"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acatalasia"
"http://fr.dbpedia.org/resource/Acatalasie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909516755"
"http://fr.dbpedia.org/resource/Acatalasie","http://dbpedia.org/ontology/wikiPageID",13026465
"http://fr.dbpedia.org/resource/Acatalasie","http://dbpedia.org/ontology/wikiPageRevisionID",182008072
"http://fr.dbpedia.org/resource/Acatalasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peroxysome"
"http://fr.dbpedia.org/resource/Acatalasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_métabolique_génétique"
"http://fr.dbpedia.org/resource/Acatalasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypocatalasie"
"http://fr.dbpedia.org/resource/Acatalasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphanet"
"http://fr.dbpedia.org/resource/Acatalasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutation_(génétique)"
"http://fr.dbpedia.org/resource/Acatalasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_la_fonction_peroxysomale"
"http://fr.dbpedia.org/resource/Acatalasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulcère"
"http://fr.dbpedia.org/resource/Acatalasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangrène"
"http://fr.dbpedia.org/resource/Acatalasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalase"
"http://fr.dbpedia.org/resource/Acatalasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique_congénitale"
"http://fr.dbpedia.org/resource/Acatalasie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Mendel"
"http://fr.dbpedia.org/resource/Acatalasie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.orpha.net/consor/cgi-bin/OC_Exp.php%3FLng=FR&Expert=926"
"http://fr.dbpedia.org/resource/Acatalasie","http://dbpedia.org/ontology/wikiPageLength",2669
