"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/2000/01/rdf-schema#label","Novo Selo (Zvornik)"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/2000/01/rdf-schema#comment","Novo Selo (en serbe cyrillique : Ново Село) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Zvornik et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 763 habitants."
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Novo_Selo_(Zvornik)"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ново_Село_(Зворник)"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Novo_Selo_(Zvornik,_BiH)"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Novo_Selo_(miasto_Zvornik)"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2378111"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Novo_Selo_(Zvornik)"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k63b9"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageID",4179654
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageRevisionID",172982099
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Zvornik_à_majorité_bosniaque"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Zvornik"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvornik"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://dbpedia.org/ontology/wikiPageLength",4376
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://www.georss.org/georss/point","44.3336 19.1183"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Zvornik"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Zvornik_à_majorité_bosniaque"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://xmlns.com/foaf/0.1/name","Novo Selo"
"http://fr.dbpedia.org/resource/Novo_Selo_(Zvornik)","http://xmlns.com/foaf/0.1/name",""
