"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2000/01/rdf-schema#label","Califat"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caliphates"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Калифати"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:खिलाफती"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7146650"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Калифати"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Halifat"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Хәлифәлектәр"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Халіфат"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Califfati"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خلافتیں"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Caliphates"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kekhalifahan"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Caliphates"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Halifelik"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خلافت‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哈里发国"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kalifat"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Caliphatus"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ख़िलाफ़त"
"http://fr.dbpedia.org/resource/Catégorie:Califat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chalífát"
