"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://www.w3.org/2000/01/rdf-schema#label","Les Bancs et la Pyramide noire"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://www.w3.org/2000/01/rdf-schema#comment","Les Bancs et la Pyramide noire sont une œuvre d'Émile Aillaud. C'est l'une des œuvres d'art de la Défense, en France."
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwy0w"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230943"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://dbpedia.org/ontology/wikiPageID",4633386
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://dbpedia.org/ontology/wikiPageRevisionID",139491669
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_de_la_Défense"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_la_Défense"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_d'art_de_la_Défense"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Aillaud"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvre_d'art"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'art_de_la_Défense"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westfield_Les_4_Temps"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_France"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide"
"http://fr.dbpedia.org/resource/Les_Bancs_et_la_Pyramide_noire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
