"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Jack et le Haricot magique (homonymie)"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Jack and the Beanstalk"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Jack and the Beanstalk"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Джек и бобовый стебель (значения)"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jack_and_the_Beanstalk"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джек_и_бобовый_стебель_(значения)"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جک_و_لوبیای_سحرآمیز_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jack_and_the_Beanstalk"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Jack_and_the_Beanstalk_(betsjuttingsside)"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1529530"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_and_the_Beanstalk_(disambiguation)"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageID",8774797
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",191471160
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Haricot_magique"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_cinéma"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(film,_1917)"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(film,_1922)"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(mini-série)"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(téléfilm,_2010)"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(film,_1994)"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(mini-série)"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(téléfilm,_2010)"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(film,_1994)"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(film,_1917)"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",959
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jack_et_le_Haricot_magique_(homonymie)?oldid=191471160&ns=0"
"http://fr.dbpedia.org/resource/Jack_et_le_Haricot_magique_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jack_et_le_Haricot_magique_(homonymie)"
