"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://www.w3.org/2000/01/rdf-schema#label","Patrick (équipementier)"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131473806"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369168"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://dbpedia.org/ontology/wikiPageID",3473763
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://dbpedia.org/ontology/wikiPageRevisionID",183651157
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_(entreprise)"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Patrick_(entreprise)"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://dbpedia.org/ontology/wikiPageLength",34
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patrick_(équipementier)?oldid=183651157&ns=0"
"http://fr.dbpedia.org/resource/Patrick_(équipementier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patrick_(équipementier)"
