"subject","predicate","object"
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/2000/01/rdf-schema#label","Untertürkheim"
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/2000/01/rdf-schema#label","Untertürkheim"
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/2000/01/rdf-schema#label","Untertürkheim"
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/2000/01/rdf-schema#comment","Untertürkheim am Neckar est un quartier (Ortsteil) de la ville allemande de Stuttgart (Bade-Wurtemberg). Le quartier, bordé par le Neckar, est entouré des quartiers d'Obertürkheim, de Wangen, de Bad Cannstatt et de la ville voisine de Fellbach."
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stuttgart-Untertürkheim"
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897283"
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131961938"
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Untertürkheim"
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Untertürkheim"
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Untertürkheim"
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1038"
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4106370-3"
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1107836"
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Untertürkheim"
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageID",10816702
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageRevisionID",145583526
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fellbach"
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wangen_(Stuttgart)"
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obertürkheim"
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Cannstatt"
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stuttgart"
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_d'Allemagne"
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortsteil"
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Stuttgart"
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neckar"
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Untertürkheim","http://dbpedia.org/ontology/wikiPageLength",854
"http://fr.dbpedia.org/resource/Untertürkheim","http://www.georss.org/georss/point","48.7802 9.2509"
"http://fr.dbpedia.org/resource/Untertürkheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stuttgart"
