"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2000/01/rdf-schema#label","Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2000/01/rdf-schema#label","Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2000/01/rdf-schema#label","Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2000/01/rdf-schema#label","Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2000/01/rdf-schema#label","Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2000/01/rdf-schema#label","Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2000/01/rdf-schema#comment","Toumodi est une ville du centre de la Côte d'Ivoire, proche de Yamoussoukro, dans la région du Bélier. Sa population, essentiellement baoulé est estimée à plus de 40 000 habitants en 2010. Toumodi est le chef-lieu de la région du Bélier et est en même temps chef-lieu de département. Avec 31 560 habitants en 2005 (estimation), Toumodi est la 38e commune la plus peuplée de Côte d'Ivoire, au fil du temps la population de Toumodi est passé à 41 379 habitants en 2010. Ses habitants sont appelés les Toumodilais. L'aire urbaine de Toumodi regroupe 127 825 habitants depuis mai 2015."
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1090422"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532934"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tarafa_ya_Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p9n_6"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toumodi"
"http://fr.dbpedia.org/resource/Toumodi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2280316/"
"http://fr.dbpedia.org/resource/Toumodi","http://dbpedia.org/ontology/wikiPageID",1946274
"http://fr.dbpedia.org/resource/Toumodi","http://dbpedia.org/ontology/wikiPageRevisionID",188144323
"http://fr.dbpedia.org/resource/Toumodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_du_Bélier"
"http://fr.dbpedia.org/resource/Toumodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allah_Thérèse"
"http://fr.dbpedia.org/resource/Toumodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_coloniale"
"http://fr.dbpedia.org/resource/Toumodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiassalé"
"http://fr.dbpedia.org/resource/Toumodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Toumodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumé"
"http://fr.dbpedia.org/resource/Toumodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Tiacoh"
"http://fr.dbpedia.org/resource/Toumodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A4"
"http://fr.dbpedia.org/resource/Toumodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Toumodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Toumodi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
