"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Slovaquie par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Slovakia_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_na_Slovensku_podle_měst"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18601208"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Eslovaquia_por_cidade"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Slovakia_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Slovakio_laŭ_urboj"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_за_містом_Словаччини"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Eslovaquia_por_localidad"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://dbpedia.org/ontology/wikiPageID",3877524
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",107471874
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Slovaquie par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Slovaquie_par_ville?oldid=107471874&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_pays_et_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Slovaquie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe_par_ville"
