"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1789","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1789"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1789","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1789_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1789","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_1789_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1789","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Mortui_1789"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1789","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_1789_году"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1789","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۷۸۹-جو_میلادی_ایلده_اؤلن‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1789","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1789_yılında_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1789","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Úmrtia_v_1789"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1789","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Умрли_1789."
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_1789","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Mirin_1789"
