"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#label","روبرت مامونى"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#label","Robert Mammone"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#label","Robert Mammone"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#label","Robert Mammone"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#label","روبرت ماموني"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#label","Robert Mammone"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#comment","Robert Mammone, né en 1971 à Adélaïde, est un acteur australien."
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=154947"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/10321/"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p44938"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=249095"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/73281"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2082_0987"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=46106.html?nopub=1"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/922898"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0541120"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22755329"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_ماموني"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رابرت_مامون"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q521053"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Robert_Mammone"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Mammone"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robert_Mammone"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로버트_머몬"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Robert_Mammone"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_مامونى"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Mammone"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026yp_7"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رابرت_مامون"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165207544#about"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171893130"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageID",9021527
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageRevisionID",134658464
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man-Thing_(film)"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menace_de_glace"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Raid_(film,_2005)"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaven's_Burning"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salem_(mini-série)"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voisins"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer_Bay"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Underbelly"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Condamnés_(film,_2007)"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bête_(mini-série)"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_perdu_(série_télévisée)"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stingers_:_Unité_secrète"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Promesse_d'une_vie"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrix_Reloaded"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeastMaster,_le_dernier_des_survivants"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_australien"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanka_(Street_Fighter)"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrix_Revolutions"
"http://fr.dbpedia.org/resource/Robert_Mammone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystery_Road"
