"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Wayne (Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wayne_County,_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Wayne_County,_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Окръг_Уейн"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Wayne_County_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Wayne_County,_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_وين_(يوتا)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Wayne,_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Wayne,_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وین_کاؤنٹی،_یوٹاہ"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_وین،_یوتا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8152611"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Wayne_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wayne_County,_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вейн_(округ,_Юта)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wayne_County_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Wayne_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wayne_County,_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://dbpedia.org/ontology/wikiPageID",1785495
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",150675392
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Wayne_(Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Wayne (Utah)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Wayne_(Utah)?oldid=150675392&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Utah"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Utah)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1892"
