"subject","predicate","object"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/2000/01/rdf-schema#label","(38783) 2000 RU35"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/2000/01/rdf-schema#label","(38783) 2000 RU35 (كويكب)"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/2000/01/rdf-schema#label","(38783) 2000 RU35"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/2000/01/rdf-schema#label","(38783) 2000 RU35"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/2000/01/rdf-schema#comment","(38783) 2000 RU35 est un astéroïde de la ceinture principale d'astéroïdes de 4,053 km de diamètre découvert en 2000."
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2038783"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(38783)_2000_RU35"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(38783)_2000_RU35_(كويكب)"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(38783)_2000_RU35"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7473564"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg4tn"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageID",11941248
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageRevisionID",152470137
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(38001-39000)"
"http://fr.dbpedia.org/resource/(38783)_2000_RU35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
