"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2000/01/rdf-schema#label","Génération des Colombs"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2000/01/rdf-schema#label","Generation of Columbuses"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2000/01/rdf-schema#label","Pokolenie Kolumbów"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2000/01/rdf-schema#label","Покоління Колумбів"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2000/01/rdf-schema#label","Поколение Колумбов"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2000/01/rdf-schema#comment","La Génération des Colombs (polonais : pokolenie Kolumbów) est une expression utilisée pour désigner l'entière génération des Polonais qui sont nés peu après que la Pologne a regagné son indépendance en 1918, et dont l'adolescence a été marquée par la période tragique de la Seconde Guerre mondiale. Cette expression a été trouvée par (pl) dans son roman à succès Kolumbowie. Rocznik 20 (« Les Colombs. Années 20 »), publié en 1957. Elle fait référence au nom de Christophe Colomb, car Bratny décrivait cette génération comme ceux qui « découvrirent la Pologne ». L'expression est généralement utilisée quand on parle de la jeune intelligentsia, mais elle inclut aussi tous les jeunes qui, au lieu de vivre leur vie comme n'importe quel jeune de vingt ans, eurent à se battre contre l'occupation étra"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kolumbuste_põlvkond"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Generace_Kolumbů"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Generation_of_Columbuses"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пакаленне_Калумбаў"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Generacio_de_Kolumbanoj"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Покоління_Колумбів"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_ld7"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поколение_Колумбов"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pokolenie_Kolumbów"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976323"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://dbpedia.org/ontology/wikiPageID",5896810
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://dbpedia.org/ontology/wikiPageRevisionID",190975704
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Szczypiorski"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Włodzimierz_Pietrzak"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paetz_i_JP2_Poznan_1997r.jpg"
"http://fr.dbpedia.org/resource/Génération_des_Colombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pawiak"
