"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Chaîne de télévision en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_channels_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Belgikako_telebista_kateak"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجیم_میں_ٹیلی_ویژن_سٹیشن"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgische_televisiezender"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Belgialaiset_televisiokanavat"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belgijskie_stacje_telewizyjne"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Belgiske_fjernsynskanalar"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルギーのテレビ局"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Belgien)"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایستگاه‌های_تلویزیونی_در_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Belgische_TV-zender"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Reti_televisive_belghe"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Belsch_Televisiounssenderen"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7319119"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Television_channels_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قنوات_تلفزيونية_في_بلجيكا"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բելգիայի_հեռուստաընկերություններ"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Телеканали_Бельгії"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βελγικοί_τηλεοπτικοί_σταθμοί"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:TV-kanaler_i_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Belgia_telekanalid"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Belçika_televizyon_kanalları"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:TV-stanice_u_Belgiji"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Televidkanaloj_en_Belgio"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://dbpedia.org/ontology/wikiPageID",248553
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",125586902
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Chaîne de télévision en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chaîne_de_télévision_en_Belgique?oldid=125586902&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Télévision_en_Belgique"
