"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2000/01/rdf-schema#label","Numero di ottano"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2000/01/rdf-schema#label","Октановое число"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2000/01/rdf-schema#label","Chỉ số octan"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2000/01/rdf-schema#label","Octane rating"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2000/01/rdf-schema#label","Indice d'octane"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2000/01/rdf-schema#label","Octanagem"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2000/01/rdf-schema#label","Октанове число"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2000/01/rdf-schema#label","Octaangetal"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2000/01/rdf-schema#label","Liczba oktanowa"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2000/01/rdf-schema#label","Oktantal"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2000/01/rdf-schema#comment","L'indice d'octane mesure la résistance à l'auto-allumage (allumage sans intervention de la bougie) d'un carburant utilisé dans un moteur à allumage commandé. Ce carburant est très généralement l'essence. On parle assez souvent improprement de capacité antidétonante du carburant pour un carburant d'indice d'octane élevé, un carburant ayant tendance à l'auto-allumage pouvant dans certains cas transiter à la détonation. Le moteur CFR est alimenté, tour à tour, avec le carburant à étudier et des carburants de référence dont les pourcentages respectifs d'iso-octane et d'heptane sont connus."
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/octane-number"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0197293.xml"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/road-octane-number"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/octane-ratings"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chỉ_số_octan"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oktanaje"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oktantall"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Índex_d'octà"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օկտանային_թիվ"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριθμός_οκτανίου"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Oktan_ədədi"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oktánszám"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഒക്ടേൻ_സംഖ്യ"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ژمارەی_ئۆکتان"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liczba_oktanowa"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bilangan_oktan"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Octane_rating"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Октаново_число"
"http://fr.dbpedia.org/resource/Indice_d'octane","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Octane_rating"
