"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#label","Hermann Staudinger"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#label","Hermann Staudinger"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#label","Hermann Staudinger"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#label","Hermann Staudinger"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#label","赫尔曼·施陶丁格"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#label","Hermann Staudinger"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#label","Hermann Staudinger"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#label","Герман Штаудінгер"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Staudinger (23 mars 1881 à Worms, Grand-duché de Hesse - 8 septembre 1965 à Fribourg-en-Brisgau, Allemagne) est un chimiste allemand. En 1953, il reçut le prix Nobel de chimie « pour ses découvertes dans le champ de la chimie macromoléculaire » (il a notamment démontré l'existence des macromolécules qu'il a identifiées comme étant des polymères). Il a aussi découvert les cétènes, une famille de composés de structure R2C=C=O, ainsi que la réaction entre les azotures organiques RN3 et la triphénylphosphine, appelée aujourd'hui la réaction de Staudinger."
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Staudinger-13"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000087926"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/5254/"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0064070.xml"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.haw.uni-heidelberg.de/akademie/member.en.html?id=648"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hermann-staudinger"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4922080"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermann_Staudinger"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=1939"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=15161"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1251310"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/452/000100152/"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0875_0808"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D044507.php"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=8746"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000002300"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hermann_Staudinger"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11120873"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hermann_Staudinger"
"http://fr.dbpedia.org/resource/Hermann_Staudinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hermann-Staudinger"
