"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/2000/01/rdf-schema#label","Eau d'Olle"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/2000/01/rdf-schema#comment","L'Eau d'Olle est un torrent français, qui coule dans les départements de la Savoie et de l'Isère en région Auvergne-Rhône-Alpes, et un affluent de la Romanche, donc un sous-affluent du Rhône par le Drac et l'Isère."
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=W2750500"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eau_d'Olle"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eau_d’Olle"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046680"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12151g2k"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3020596/"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruisseau_l'Eau_d'Olle"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eau_d’Olle"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eau_d'Olle"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageID",3130593
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageRevisionID",189755540
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_du_Verney"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sorlin-d'Arves"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_Belledonne"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaujany"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Glandon"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Isère"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Colomban-des-Villards"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_l'Oisans-Romanche"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drac"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Savoie"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvio-nival"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemond"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Strahler"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanche_(rivière)"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Grenoble"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourg-d'Oisans"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Grand'Maison"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rissiou"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Rousses"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Savoie"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrent_(hydrologie)"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oz"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://dbpedia.org/ontology/wikiPageLength",6723
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://www.georss.org/georss/point","45.148611111111 6.0461111111111"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Savoie"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Isère"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_département_de_l'Isère"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://xmlns.com/foaf/0.1/name","l'Eau d'Olle"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sandre"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Eau_d'Olle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
