"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Sports aériens aux Jeux mondiaux de 2017"
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#label","World Games 2017/Luftsport"
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de des Jeux mondiaux de 2017 ont lieu du 21 juillet au 23 juillet 2017 à Wrocław."
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33140621"
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_sports_at_the_2017_World_Games"
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxvbgxq9"
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Games_2017/Luftsport"
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageID",10997391
"http://fr.dbpedia.org/resource/Sports_aériens_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",161230990
