"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Belloy (bande dessinée)"
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Belloy est une série humoristique en bande dessinée, créée en 1948 par Albert Uderzo. Le scénario a été assuré, de 1950 à 1958, par Jean-Michel Charlier."
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belloy_l'Invulnerabile"
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894979"
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkff1"
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",6574125
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",187226345
"http://fr.dbpedia.org/resource/Belloy_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
