"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ménil-lès-Bazoilles","http://www.w3.org/2000/01/rdf-schema#label","Ménil-lès-Bazoilles"
"http://fr.dbpedia.org/resource/Ménil-lès-Bazoilles","http://dbpedia.org/ontology/wikiPageID",1785406
"http://fr.dbpedia.org/resource/Ménil-lès-Bazoilles","http://dbpedia.org/ontology/wikiPageRevisionID",168521794
"http://fr.dbpedia.org/resource/Ménil-lès-Bazoilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazoilles-et-Ménil"
"http://fr.dbpedia.org/resource/Ménil-lès-Bazoilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Ménil-lès-Bazoilles","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bazoilles-et-Ménil"
"http://fr.dbpedia.org/resource/Ménil-lès-Bazoilles","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Ménil-lès-Bazoilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Ménil-lès-Bazoilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ménil-lès-Bazoilles?oldid=168521794&ns=0"
"http://fr.dbpedia.org/resource/Ménil-lès-Bazoilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ménil-lès-Bazoilles"
