"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Indiana Bloomington"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#label","Indiana University Bloomington"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#label","Université de l'Indiana à Bloomington"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#label","Universitat d'Indiana Bloomington"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#label","Indiana University Bloomington"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#comment","L'université de l'Indiana à Bloomington (« Indiana University », ou souvent « IU » en anglais) est un établissement universitaire public américain fondé en 1820, campus principal du système universitaire de l'université de l'Indiana."
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0790_959X"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC8LGC2hm9zF8uKDZfZzQysA"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indiana_University_Bloomington"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20050163041"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20050163043"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/IUBloomington"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/iubloomington/"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=3790237083274433590"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/indiana-university-bloomington"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b31kzx"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/indianauniv/"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/IndianaUniversity"
"http://fr.dbpedia.org/resource/Université_de_l'Indiana_à_Bloomington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Indiana-University-Bloomington"
