"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/2000/01/rdf-schema#label","Siesiki"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/2000/01/rdf-schema#label","Siesikai"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/2000/01/rdf-schema#label","Siesikai"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/2000/01/rdf-schema#comment","Siesikai est une ville de l'Apskritis de Vilnius en Lituanie. Sa population était de 508 habitants lors du recensement de 2011. On y trouve une église catholique et le château de Siesikai."
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siesikai"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siesikai"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkxqgh"
"http://fr.dbpedia.org/resource/Siesikai","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Siesikai"
