"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Acre"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Acre (stad)"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","أكري"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","阿克里州"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Acre (staat)"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Acre (estado)"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Acre (Brasil)"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Estat d'Acre"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","アクレ州"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Acre (staat)"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Acre (Brésil)"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Акрі"
"http://fr.dbpedia.org/resource/Acre_(Brésil)","http://www.w3.org/2000/01/rdf-schema#comment","L'Acre (AC) est un État brésilien situé dans la Région Nord. Il doit son nom à la rivière qui baigne sa capitale Rio Branco, le Río Acre. Il est bordé au nord et à l'est par l'Amazonas, à l'est par Rondônia, au sud par la Bolivie et à l'ouest par le Pérou. Il se trouve sur les contreforts des Andes. En 2019, l'État, qui compte 0,42 % de la population brésilienne, est responsable de 0,2 % du PIB du pays. Il a une superficie de 152 189 km2, divisés entre 22 municipalités et compte environ 829 619 habitants (2017). Il acquiert le statut d'État en 1962."
