"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/2000/01/rdf-schema#label","Jules Pizzetta"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/2000/01/rdf-schema#label","Jules Pizzetta"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/2000/01/rdf-schema#comment","Jules Pizzetta (né à Londres le 20 juillet 1820 et mort à Boulogne-Billancourt le 4 février 1900) est un naturaliste et vulgarisateur français. Il a pour pseudonyme J.-P. Houzé ."
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/151371"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2288523"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7987_7286"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01916664"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jules_Pizzetta"
"http://fr.dbpedia.org/resource/Jules_Pizzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1286544"
