"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2000/01/rdf-schema#label","圣艾蒂安代尚"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-des-Champs"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-des-Champs"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-des-Champs"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-des-Champs"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-des-Champs"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-des-Champs"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2000/01/rdf-schema#label","Сент-Етьєнн-де-Шам"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Étienne-des-Champs (Sant Estève dei Champs en occitan) est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Étienne-des-Champs"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63339"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtEPnkNb9mem/"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216303396"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Étienne-des-Champs"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Étienne-des-Champs"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Етьенн-де-Шам"
"http://fr.dbpedia.org/resource/Saint-Étienne-des-Champs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Étienne-des-Champs"
