"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://www.w3.org/2000/01/rdf-schema#label","Canon de 100 mm modèle 1893"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de 100 mm modèle 1893 était un canon de marine français développé dans les années 1890, qui arma divers navires de guerre avant la Première Guerre mondiale et pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1kkps9_"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55595950"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageID",11845173
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageRevisionID",179397642
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Bouclier"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_bulgare"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_française"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Enseigne_Roux"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iéna_(cuirassé)"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_navale"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_100_mm"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_chargement_par_la_culasse"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffren_(cuirassé)"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_canons_de_marine_par_calibre"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Gueydon"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culasse_(arme)"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Aventurier"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_D'Estrées"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_Canet"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillard_(bateau)"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_et_Cie"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1891"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Linois"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus_perforant"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Dupleix"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Charlemagne"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Bisson"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNFR_39-45_m1892.php%7Ctitre=France"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/H/211042x53535/8330/a0.htm%7Ctitre=FR"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://dbpedia.org/ontology/wikiPageLength",8495
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artillerie_navale_française"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_100_mm"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://xmlns.com/foaf/0.1/homepage","http://navweaps.com"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naval_Weapons_of_World_War_Two"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artillerie"
"http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
