"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#label","Tjocknäbbad vävare"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#label","Amblyospiza albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#label","Amblyospiza albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#label","Weißstirnweber"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#label","Amblyospiza albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#label","Thick-billed weaver"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#label","Amblyospiza albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#label","Amblyospiza albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#label","Amblyospize à front blanc"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Amblyospiza albifrons Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Amblyospize à front blanc Amblyospiza albifrons Genre AmblyospizaSundevall, 1850 Espèce Amblyospiza albifrons(Vigors, 1831) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe III , Rév. du 26/02/76 L'Amblyospize à front blanc (Amblyospiza albifrons), également appelé grosbec ou tisserin à front blanc, est une espèce de passereau de la famille Ploceidae."
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22719260/0"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=558548"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/growea1"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amblyospiza_albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2494005"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Amblyospiza-albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Amblyospiza"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/14064"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amblyospiza_albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dikbekwewer"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большеклювый_ткач"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amblyospiza_albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Baltakaklis_audėjas"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Кого_нерӓн_кошыгек"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جولای_نوک‌کلفت"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amblyospiza_albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwehydd_gylfinbraff"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/187415"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אורג_גס-מקור"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w5p5f"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amblyospiza_albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amblyospiza_albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amblyospiza_albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kekonokkakutoja"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dikbekwever"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Amblyospiza_albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amblyospiza_albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amblyospiza_albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weißstirnweber"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426384"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Amblyospiza_albifrons"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tjocknäbbad_vävare"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Julay_(Amblyospiza)"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thick-billed_weaver"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsídii_naʼatłʼoʼí_bidaaʼ_ditání"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageID",3524190
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",177732267
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_P._Peterson"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ploceidae"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_internationale_des_noms_français_des_oiseaux"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Jakob_Sundevall"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Amblyospize_à_front_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
