"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/2000/01/rdf-schema#label","Monolake/Imbalance Computer Music"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/2000/01/rdf-schema#comment","Monolake/Imbalance Computer Music, ou [ml/i], est un label indépendant de musique électronique basé à Berlin, fondé par Robert Henke en 1999. Ce label est voué à la publication des compositions du projet Monolake. L'évolution du label a connu trois étapes:"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321138"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfcdl"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://dbpedia.org/ontology/wikiPageID",2788962
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://dbpedia.org/ontology/wikiPageRevisionID",153701016
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basic_Channel"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Berlin"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_musique_électronique_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno_minimale"
"http://fr.dbpedia.org/resource/Monolake/Imbalance_Computer_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_indépendant"
