"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","RB Leipzig in het seizoen 2018/19"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Saison 2018-2019 du RB Leipzig"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 est la 3e saison du RB Leipzig sans interruption en Bundesliga."
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56308348"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RB_Leipzig_in_het_seizoen_2018/19"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_RB_Leipzig_season"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://fr.dbpedia.org/property/coupe1rés","Deuxième tour"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://fr.dbpedia.org/property/liencoupe","Ligue Europa 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://fr.dbpedia.org/property/liencoupe","Coupe d'Allemagne de football 2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://fr.dbpedia.org/property/coupe2rés","Phase de groupe"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://fr.dbpedia.org/property/passeur","Toutes compétitions :"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://fr.dbpedia.org/property/passeur","Poulsen"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://fr.dbpedia.org/property/passeur","Championnat :"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://fr.dbpedia.org/property/champrés",0
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://dbpedia.org/ontology/wikiPageID",11823495
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://dbpedia.org/ontology/wikiPageRevisionID",190918307
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Witsel"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosenborg_BK"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Friberg"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Boëtius"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelson_Fernandes"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Alaba"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Saison_2018-2019_du_RB_Leipzig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_der_Freundschaft_(Grimma)"
