"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/2000/01/rdf-schema#label","Esther Carpentier"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/2000/01/rdf-schema#comment","Esther Carpentier (1790 ?-1870 ?) est une évangéliste baptiste française."
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058954"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm027"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://dbpedia.org/ontology/wikiPageID",4980461
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://dbpedia.org/ontology/wikiPageRevisionID",184016204
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fère"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_protestantisme"
"http://fr.dbpedia.org/resource/Esther_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauny"
