"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#label","American (race bovine)"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://www.w3.org/2000/01/rdf-schema#comment","L'american est une race bovine originaire des États-Unis d'Amérique. C'est une race récente créée par Art Jones dans son ranch du Nouveau-Mexique."
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777593157"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Breed"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2842831"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0809228"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageID",1723572
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageRevisionID",183356841
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmane_(race_bovine)"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin_aux_États-Unis"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranch"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_des_États-Unis"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bison"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_bovines"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolaise"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hereford_(race_bovine)"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_apparentée_au_zébu"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shorthorn"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ansi.okstate.edu/breeds/cattle/american/index.htm"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/wikiPageLength",2254
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_des_États-Unis"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_apparentée_au_zébu"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/American_(race_bovine)?oldid=183356841&ns=0"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://fr.dbpedia.org/property/charte","bovin"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://fr.dbpedia.org/property/nom","American"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://fr.dbpedia.org/property/taille","Moyenne"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://fr.dbpedia.org/property/diffusion","Régionale"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://fr.dbpedia.org/property/utilisation","Bouchère"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://fr.dbpedia.org/property/robe","Noir et blanc moucheté"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/American_(race_bovine)"
"http://fr.dbpedia.org/resource/American_(race_bovine)","http://dbpedia.org/ontology/abstract","L'american est une race bovine originaire des États-Unis d'Amérique. C'est une race récente créée par Art Jones dans son ranch du Nouveau-Mexique."
