"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/2000/01/rdf-schema#label","Jason Tesson"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/2000/01/rdf-schema#label","Jason Tesson"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/2000/01/rdf-schema#comment","Jason Tesson, né le 9 janvier 1998 à Angers, est un coureur cycliste français, membre de l'équipe Saint Michel-Auber 93."
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/198368"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=127527"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jason_Tesson"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98690982"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jason_Tesson"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hl9x0t2g"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageID",13549095
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageRevisionID",187018117
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_d'or_français"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvenir_Louison-Bobet"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Poitou-Charentes_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Angers"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes-Segré"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elia_Viviani"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bretagne_2019"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Savoie_Mont-Blanc"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Bennett_(cyclisme)"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_espoirs_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_Adélie_de_Vitré"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Chalette-Vierzon"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Saint_Michel-Auber_93"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_de_Locminé"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2020"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Lillers-Souvenir_Bruno_Comini"
"http://fr.dbpedia.org/resource/Jason_Tesson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2020"
