"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11611)_1995_YQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(11611)_1995_YQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(11611)_1995_YQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(11611)_1995_YQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(11611)_1995_YQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(11611)_1995_YQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(11611)_1995_YQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(11611)_1995_YQ","http://www.w3.org/2000/01/rdf-schema#label","(11611) 1995 YQ"
"http://fr.dbpedia.org/resource/(11611)_1995_YQ","http://www.w3.org/2000/01/rdf-schema#comment","(11611) 1995 YQ est un astéroïde de la ceinture principale d'astéroïdes de 7,696 km de diamètre découvert en 1995."
"http://fr.dbpedia.org/resource/(11611)_1995_YQ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2011611"
"http://fr.dbpedia.org/resource/(11611)_1995_YQ","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(11611)_1995_YQ"
"http://fr.dbpedia.org/resource/(11611)_1995_YQ","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(11611)_1995_YQ"
"http://fr.dbpedia.org/resource/(11611)_1995_YQ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19624651"
"http://fr.dbpedia.org/resource/(11611)_1995_YQ","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(11611)_1995_YQ"
