"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2000/01/rdf-schema#label","Diagramme des efforts intérieurs"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2000/01/rdf-schema#label","مخطط القص وعزوم الانحناء"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2000/01/rdf-schema#comment","En théorie des poutres, les diagrammes des efforts intérieurs désignent le tracé des efforts subis par la poutre en fonction de la position le long de cette dernière. Les principaux diagrammes des efforts intérieurs sont ceux de l'effort tranchant (V) et du moment de flexion (M). On parle alors de diagrammes V-M."
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shear_and_moment_diagrams"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эпюра"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2037410"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diagramas_de_força_cortante_e_momento_fletor"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shear_and_moment_diagrams"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/68679149"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shear_and_moment_diagram"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مخطط_القص_وعزوم_الانحناء"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Diagramă_de_eforturi"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эпюра"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Епюра"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wdhnn"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Epyura"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://dbpedia.org/ontology/wikiPageID",7534672
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://dbpedia.org/ontology/wikiPageRevisionID",147913189
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_poutres"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_technologie_supérieure"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_des_matériaux"
"http://fr.dbpedia.org/resource/Diagramme_des_efforts_intérieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_poutres"
