"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/2000/01/rdf-schema#label","Charles Evers"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/2000/01/rdf-schema#comment","James Charles Evers, dit Charles Evers, né le 11 septembre 1922 à Decatur (Mississippi) et mort le 22 juillet 2020 à Brandon (Mississippi), est un activiste et un homme politique américain, impliqué dans le mouvement afro-américain des droits civiques."
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Evers"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Evers-983"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Charles-Evers"
"http://fr.dbpedia.org/resource/Charles_Evers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?charlesevers"
