"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#label","La Capèla de Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#label","La Capèla Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#label","Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#comment","Lacapelle-Cabanac est une commune française, située dans le département du Lot en région Occitanie."
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-46142"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214601429"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лакапель-Кабанак"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لاکیپلی-کاباناک"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лакапель-Кабанак"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152608835#about"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉卡佩勒卡巴纳克"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgnk2"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lacapelle-Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Capèla_Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Capèla_de_Cabanac"
"http://fr.dbpedia.org/resource/Lacapelle-Cabanac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lacapelle-Cabanac"
