"subject","predicate","object"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://www.w3.org/2000/01/rdf-schema#label","ILAI Fund"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Le ILAI Fonds est un fonds d'assistance non sectaire qui aide les enfants défavorisés, malades ou handicapés dont les familles sont financièrement incapables de subvenir à leurs besoins . L'organisation à but non lucratif a été créé en Israël en 2005 par Albert Elay Shaltiel et sa femme Yael."
"http://fr.dbpedia.org/resource/ILAI_Fund","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фонд_«ИЛАЙ»"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ILAI_Fund"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012m5wbp"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنیاد_عیلایی"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19831343"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageID",11734312
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageRevisionID",188597477
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Israël"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinésithérapie"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autisme"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthopédie"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accueil_familial"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrothérapie"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Israël"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surdité"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yad_Vashem"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déficience_visuelle"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_sociaux"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychothérapie"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poliomyélite"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yom_HaShoah"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_de_santé"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipement_médical"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoparentalité"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://dbpedia.org/ontology/wikiPageLength",6792
"http://fr.dbpedia.org/resource/ILAI_Fund","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Israël"
"http://fr.dbpedia.org/resource/ILAI_Fund","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
