"subject","predicate","object"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Justin Thomas"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Justin Thomas"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Justin Thomas"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Justin_Thomas_(disambiguation)"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20815896"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Justin_Thomas"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justin_Thomas"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://dbpedia.org/ontology/wikiPageID",11043110
"http://fr.dbpedia.org/resource/Justin_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",157009015
"http://fr.dbpedia.org/resource/Justin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Thomas_(baseball)"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Thomas_(golf)"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Chelem_(golf)"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Thomas_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Justin_Thomas_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Justin_Thomas_(baseball)"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Justin_Thomas_(golf)"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://dbpedia.org/ontology/wikiPageLength",255
"http://fr.dbpedia.org/resource/Justin_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Justin_Thomas?oldid=157009015&ns=0"
"http://fr.dbpedia.org/resource/Justin_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Justin_Thomas"
