"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Au_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Au_bois","http://www.w3.org/2000/01/rdf-schema#label","Au bois"
"http://fr.dbpedia.org/resource/Au_bois","http://www.w3.org/2000/01/rdf-schema#comment","Au bois est une nouvelle de Guy de Maupassant, parue en 1886."
"http://fr.dbpedia.org/resource/Au_bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15264322"
"http://fr.dbpedia.org/resource/Au_bois","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Au_bois"
"http://fr.dbpedia.org/resource/Au_bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcvx_b"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageID",7315235
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageRevisionID",189858583
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ollendorff"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Horla_(recueil)"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_famille_(nouvelle)"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_littérature"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rois"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1886"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_champêtre"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gil_Blas"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikisource.org/wiki/Le_Horla_(recueil)/Au_bois"
"http://fr.dbpedia.org/resource/Au_bois","http://dbpedia.org/ontology/wikiPageLength",1986
"http://fr.dbpedia.org/resource/Au_bois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
