"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","国際原子力パートナーシップ"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","Partenariat mondial pour l'énergie nucléaire"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#label","International Framework for Nuclear Energy Cooperation"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://www.w3.org/2000/01/rdf-schema#comment","Le partenariat mondial pour l'énergie nucléaire (Global Nuclear Energy Partnership) est un projet de coopération internationale sur le thème du traitement du combustible usé. Annoncé par le Secrétaire à l'Énergie des États-Unis (US-DOE) Samuel W. Bodman le 6 février 2006, ce partenariat vise à développer les techniques liées au traitement du combustible usé dans une optique de non-prolifération. Ce projet fait partie de l'initiative pour les énergies avancées (Advanced Energy Initiative) annoncé par le président Bush lors de son discours sur l'état de l'union 2006. — Département à l'énergie"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366107"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bcr93"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإطار_الدولي_للتعاون_في_مجال_الطاقة_النووية"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Framework_for_Nuclear_Energy_Cooperation"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際原子力パートナーシップ"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://dbpedia.org/ontology/wikiPageID",841467
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://dbpedia.org/ontology/wikiPageRevisionID",168647360
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_nucléaire"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_neutrons_rapides"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_W._Bodman"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_nucléaire"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_du_combustible_nucléaire_usé"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_l'Énergie_des_États-Unis"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolifération_nucléaire"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnep.energy.gov/"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neimagazine.com/story.asp%3FstoryCode=2034203"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/article/2006/01/25/AR2006012502229.html"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energy.gov/news/3161.htm"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://dbpedia.org/ontology/wikiPageLength",3608
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_nucléaire"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Partenariat_mondial_pour_l'énergie_nucléaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
