"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2000/01/rdf-schema#label","Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2000/01/rdf-schema#label","Аждархиды"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2000/01/rdf-schema#label","Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2000/01/rdf-schema#label","Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2000/01/rdf-schema#label","Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Azhdarchidae sont une famille de ptérosaures ayant vécu du Berriasien au Maastrichtien. Leur nom vient du mot perse ajdar (اژدر) désignant un « dragon » de la mythologie persane."
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3238848"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/523019"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4532237"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=81005"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أزداركتيات"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اژدرهایان"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аждархиды"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781232563"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134363"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aždarkidi"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אז'דרכיים"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アズダルコ科"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09zb_m"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azdarchy"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神龍翼龍科"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azhdarchidae"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://dbpedia.org/ontology/wikiPageID",4560900
"http://fr.dbpedia.org/resource/Azhdarchidae","http://dbpedia.org/ontology/wikiPageRevisionID",188219965
"http://fr.dbpedia.org/resource/Azhdarchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennettazhia"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Alexandrovich_Nesov"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volgadraco"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphatodraco"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pterosauria"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptérodactyle"
"http://fr.dbpedia.org/resource/Azhdarchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaeocursornis"
