"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2000/01/rdf-schema#label","Hot (песня Инны)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2000/01/rdf-schema#label","ساخن (أغنية إينا)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2000/01/rdf-schema#label","Hot (singel Inny)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2000/01/rdf-schema#label","Hot (chanson d'Inna)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2000/01/rdf-schema#label","Hot (canción de Inna)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2000/01/rdf-schema#comment","Hot est une chanson de la chanteuse internationale roumaine Inna. Grâce au titre Hot, Inna a remporté le prix du Meilleur Succès à l’Étranger lors des MTV Romania Music Awards. Le titre a été écrit et produit par les DJ/ producteur roumain Play & Win. Le single est sorti dans toute l'Europe et aux États-Unis. Hot est composée d'un tempo de 128 battements par minute et a été stylisée pour le genre eurodance. La chanson a été composée dans une structure : verset - refrain - instrumental - instrumental - refrain - instrumental - refrain - refrain."
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0044650957"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/hot-lyrics-inna.html"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/188053"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5328da4c-f60c-3cba-847f-fa54cf764e14"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hot_(singel_Inny)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/465b647c-26aa-42d5-895f-3b31146981aa"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hot_(canción_de_Inna)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hot_(Inna_şarkısı)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hot_(песня_Инны)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hot_(Inna_song)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Hot_(שיר_של_אינה)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hot_(singolo_Inna)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hot_(cântec_de_Inna)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Hot_(երգ,_Իննա)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2305518"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hot_(single)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v1x2v"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hot_(Innan_kappale)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hot_(пісня_Інни)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hot_(canção_de_Inna)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داغ_(ترانه_اینا)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساخن_(أغنية_إينا)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://dbpedia.org/ontology/wikiPageID",4591697
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://dbpedia.org/ontology/wikiPageRevisionID",186248893
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_(chanson_d'Inna)"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_40"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clubbing_TV"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Gaga"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Hot_(chanson_d'Inna)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_single"
