"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://www.w3.org/2000/01/rdf-schema#label","Division de Lyot"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://www.w3.org/2000/01/rdf-schema#comment","La division de Lyot est la région des anneaux de Saturne située entre les anneaux B et C. Elle est ainsi désignée d'après l'astronome français Bernard Lyot (1897-1952) qui l'a découverte."
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6jh5tj_"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377227"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://dbpedia.org/ontology/wikiPageID",8509587
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://dbpedia.org/ontology/wikiPageRevisionID",135212638
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_C"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anneau_de_Saturne"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_B"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lyot"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_science"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneaux_de_Saturne"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_planétaire"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_en_science"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://dbpedia.org/ontology/wikiPageLength",854
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anneau_de_Saturne"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Division_de_Lyot?oldid=135212638&ns=0"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Division_de_Lyot"
"http://fr.dbpedia.org/resource/Division_de_Lyot","http://dbpedia.org/ontology/abstract","La division de Lyot est la région des anneaux de Saturne située entre les anneaux B et C. Elle est ainsi désignée d'après l'astronome français Bernard Lyot (1897-1952) qui l'a découverte."
