"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2000/01/rdf-schema#label","Pictogramme"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pictograms"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pictogramas"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวหนังสือภาพ"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:رسم_صورى"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Piktogramoj"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Piktogramlar"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسم_صوري"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تصویرنگاشت‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пиктограммы"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piktogramy"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Piktogramm"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8762597"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Пиктограмм"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پکٹو_گرامز"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Pictogrammata"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Piktogram"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Piktogrami"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pictograms"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Piktogram"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ピクトグラム"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그림문자"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Pictogramas"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pictograms"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pictogramas"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Piktogram"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Piktogramm"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://dbpedia.org/ontology/wikiPageID",4828610
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://dbpedia.org/ontology/wikiPageRevisionID",120310750
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2004/02/skos/core#prefLabel","Pictogramme"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_langues"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pictogramme?oldid=120310750&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Signalisation"
"http://fr.dbpedia.org/resource/Catégorie:Pictogramme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Symbole"
