"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Duchesse espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duchesses_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوقات_نساء_إسبانيات"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělské_vévodkyně"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Duchesses_o_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ισπανίδες_δούκισσες"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duquesas_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duchesses_of_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_duchesses"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8786725"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوشس‌های_اهل_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanya_Düşesleri"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://dbpedia.org/ontology/wikiPageID",14118113
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://dbpedia.org/ontology/wikiPageRevisionID",188817206
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2004/02/skos/core#prefLabel","Duchesse espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duchesse_espagnole?oldid=188817206&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duchesse"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_espagnole"
