"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/2000/01/rdf-schema#label","Dávid Czvittinger"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/2000/01/rdf-schema#comment","Dávid Czvittinger (David Czvittinger) né en 1675 ou 1679 à Schemnitz et mort dans la même ville le 18 mars 1743 est l'auteur du premier lexique littéraire hongrois, Hungariae literatae, écrit en latin."
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7878_3771"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000000286"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000511156&local_base=nsk10"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2017963456"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01093214"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM50761"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bkkl7"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q900129"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p391250760"
"http://fr.dbpedia.org/resource/Dávid_Czvittinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72553214"
