"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bellou (homonymie)"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816039"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bellou_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3176539
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",174263564
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellou-le-Trichard"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellou-sur-Huisne"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellou"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellou-en-Houlme"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotiría_Béllou"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bellou-le-Trichard"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bellou-sur-Huisne"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bellou"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bellou-en-Houlme"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",579
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bellou_(homonymie)?oldid=174263564&ns=0"
"http://fr.dbpedia.org/resource/Bellou_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bellou_(homonymie)"
