"subject","predicate","object"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#label","ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#label","ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#label","آي تيونز"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#label","ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#label","ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#label","ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#label","ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#label","آى تيونز"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#label","ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#label","ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#label","ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#label","ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#comment","iTunes est un logiciel de lecture et de gestion de bibliothèque multimédia numérique distribué gratuitement par Apple. Il est disponible officiellement sur macOS, Windows, et peut fonctionner sur GNU Linux par émulation. La première version d'iTunes est sortie en 2001 et fonctionnait sur la base du logiciel SoundJam MP, dont Apple avait alors racheté les droits à la société Casady & Greene, disparue depuis."
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0517949.xml"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19550307"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://timesofindia.indiatimes.com/topic/Itunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/iTunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/iTunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/iTunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1651567"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/media/itunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=1347"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ай_Тюнс"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไอทูนส์"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آى_تيونز"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آي_تيونز"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഐട്യൂൺസ്"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئایتیوونز"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9589"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आयट्यून्स"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İTunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/ITunes","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/ITunes"
