"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#label","Amerikansk ginseng"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#label","Panax quinquefolius"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#label","Panax quinquefolius"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#label","Ginseng americà"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#label","アメリカニンジン"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#label","Ginseng américain"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#label","Panax quinquefolius"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#comment","Panax quinquefolius Panax quinquefolius Panax quinquefolius, feuille et fruit Espèce Panax quinquefoliusL., 1753 Classification phylogénétique Statut CITES Annexe II , Rév. du 12/06/2013 Le ginseng américain (Panax quinquefolius), aussi connu sous le nom de ginseng à cinq folioles est une herbacée vivace de la famille des Araliaceae. C'est une plante des forêts tempérées de la moitié Est du continent nord-américain qui pousse sur des sols drainés riches en humus."
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1153392"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f387ffe3-4906-476f-97f1-f76d3f1747b0"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2200019"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/16143/legal"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Panax-quinquefolium"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=146781"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/116333"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/American-Ginseng"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-146781"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5372246"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/2694"
"http://fr.dbpedia.org/resource/Ginseng_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=29399"
