"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effectifs_du_Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2000/01/rdf-schema#label","Effectifs du Championnat d'Europe féminin de basket-ball 2017"
"http://fr.dbpedia.org/resource/Effectifs_du_Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2000/01/rdf-schema#label","Convocazioni per il Campionato europeo femminile di pallacanestro 2017"
"http://fr.dbpedia.org/resource/Effectifs_du_Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2000/01/rdf-schema#comment","Cet article est un complément de Championnat d'Europe féminin de basket-ball 2017 ."
"http://fr.dbpedia.org/resource/Effectifs_du_Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convocazioni_per_il_Campionato_europeo_femminile_di_pallacanestro_2017"
"http://fr.dbpedia.org/resource/Effectifs_du_Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30303594"
"http://fr.dbpedia.org/resource/Effectifs_du_Championnat_d'Europe_féminin_de_basket-ball_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EuroBasket_Women_2017_squads"
"http://fr.dbpedia.org/resource/Effectifs_du_Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageID",10929782
"http://fr.dbpedia.org/resource/Effectifs_du_Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageRevisionID",190703938
"http://fr.dbpedia.org/resource/Effectifs_du_Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Vadeïeva"
"http://fr.dbpedia.org/resource/Effectifs_du_Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisa_Penna"
"http://fr.dbpedia.org/resource/Effectifs_du_Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelikí_Nikolopoúlou"
"http://fr.dbpedia.org/resource/Effectifs_du_Championnat_d'Europe_féminin_de_basket-ball_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelika_Slamova"
