"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/2000/01/rdf-schema#label","I Used to Love H.E.R."
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/2000/01/rdf-schema#label","I Used to Love H.E.R."
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/2000/01/rdf-schema#comment","I Used to Love H.E.R. est une chanson de l'artiste hip-hop Common. Extraite de l'album Resurrection et publiée en single le 23 août 1994, cette chanson est l'une des plus connues de Common. Produite par No I.D., elle contient un sample de The Changing World de George Benson. On la retrouve également sur la compilation Thisisme Then: The Best of Common."
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=TrUERC2Zk64"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/i-used-to-love-h-e-r-lyrics-common.html"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286464"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Used_to_Love_H.E.R."
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0912qd"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageID",5872712
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageRevisionID",157853947
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_Cube"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_cérémonie"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resurrection_(album_de_Common)"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mashup_(musique)"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanye_West"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphore"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXL_(magazine)"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thisisme_Then:_The_Best_of_Common"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Side_(Chicago)"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC_Jin"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_rap"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clipse"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangster"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_hip-hop_de_Chicago"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_I.D."
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fornever"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Benson"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Duke"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-funk"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_D"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/About.com"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Common"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teriyaki_Boyz"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relativity_Records"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1994"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VH1"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_West_Coast"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1994"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_politique"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9th_Wonder"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=C99iG4HoO1c"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://dbpedia.org/ontology/wikiPageLength",8057
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Common"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1994"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1994"
"http://fr.dbpedia.org/resource/I_Used_to_Love_H.E.R.","http://xmlns.com/foaf/0.1/name","I Used to Love H.E.R."
