"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Redgrave"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Redgrave"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Redgrave"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#label","ヴァネッサ・レッドグレイヴ"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#label","Ванесса Редґрейв"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#label","Редгрейв, Ванесса"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Redgrave"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#label","凡妮莎·蕾格烈芙"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Redgrave"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Redgrave"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa Redgrave [vəˈnɛsə ˈɹɛdɡɹeɪv] est une actrice britannique née le 30 janvier 1937 à Londres (Angleterre)."
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/vanessa-redgrave"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/38e12817209648d48bc8bcd6d890d455"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000603"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2001521/"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/892"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000012021"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1286167"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vanessa_Redgrave"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/75332"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65q5s58"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/vanessa_redgrave"
"http://fr.dbpedia.org/resource/Vanessa_Redgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/65875"
