"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_Lausanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_Lausanne","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix de Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_Lausanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prix_de_Lausanne_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Guardonats_del_Prix_de_Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8794631"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prix_de_Lausanne_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_Lausanne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prix_de_Lausanne_winners"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_Lausanne","http://dbpedia.org/ontology/wikiPageID",12393535
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_Lausanne","http://dbpedia.org/ontology/wikiPageRevisionID",156960872
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_Lausanne","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix de Lausanne"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_Lausanne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_Lausanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_de_Lausanne?oldid=156960872&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_de_Lausanne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_de_Lausanne"
