"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://www.w3.org/2000/01/rdf-schema#label","Formation de Tiaojishan"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://www.w3.org/2000/01/rdf-schema#comment","Bancs de Daohugou La formation de Tiaojishan est une formation géologique du Jurassique moyen et supérieur, présente dans les provinces de Hebei, du Liaoning et de Mongolie-Intérieure, en République populaire de Chine. Cette formation est constituée de roches pyroclastiques, intercalées de roches volcaniques basiques et de roches sédimentaires détritiques. Elle est réputée pour la diversité et la qualité de ses fossiles, dont des vertébrés, découverts surtout depuis le début du XXIe siècle."
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Formação_de_Tiaojishan"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0640r8y"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiaojishan_Formation"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7800263"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tiaojishan_Formation"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tiaojishan-formatie"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778172218"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageID",7174553
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageRevisionID",180012401
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginkgophyta"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eosinopteryx.jpg"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Epidendrosaurus_ningchingensis.png"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamandres"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassinemestrinus"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beiyanerpeton"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuyous"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zircon"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhipidiocladus"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Epidexipteryx_NT.jpg"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iridescence"
"http://fr.dbpedia.org/resource/Formation_de_Tiaojishan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostovskisargus"
