"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Hammersmith"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Hammersmith"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Hammersmith (Londres)"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","هامرسميث"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Hammersmith (wijk)"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","ハマースミス"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Hammersmith"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Hammersmith est un quartier très actif du Grand Londres, localisé dans le district de Hammersmith et Fulham, sur la rive nord de la Tamise, à environ 8 km (5 miles) à l'ouest de Charing Cross. Autrefois secteur peu aisé, formant un quartier industriel, Hammersmith était habité par des artisans, des ouvriers et le personnel employé par la classe bourgeoise. Sa situation était favorable à l'installation d'usines et d'ateliers artisanaux."
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ233786_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10164618"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Greater_London/Hammersmith"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/714"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hammersmith,_London"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hammersmith"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hammersmith"
"http://fr.dbpedia.org/resource/Hammersmith_(Londres)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8147ca78-c199-4083-a9a9-971f0d13e071"
