"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2000/01/rdf-schema#label","Paradoja de Banach-Tarski"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2000/01/rdf-schema#label","Paradosso di Banach-Tarski"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2000/01/rdf-schema#label","Paradoxa de Banach-Tarski"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2000/01/rdf-schema#label","Banach-Tarski-Paradoxon"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2000/01/rdf-schema#label","バナッハ＝タルスキーのパラドックス"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2000/01/rdf-schema#label","Banach–Tarski paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2000/01/rdf-schema#label","Paradoxe de Banach-Tarski"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2000/01/rdf-schema#label","Paradoxo de Banach–Tarski"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2000/01/rdf-schema#label","Парадокс Банаха — Тарского"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2000/01/rdf-schema#label","Banach-Tarskis paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en géométrie, le paradoxe de Banach-Tarski est un théorème, démontré en 1924 par Stefan Banach et Alfred Tarski, qui affirme qu'il est possible de découper une boule de l'espace usuel en un nombre fini de morceaux et de réassembler ces morceaux pour former deux boules identiques à la première, à un déplacement près. Ce résultat paradoxal implique que ces morceaux soient non mesurables, sans quoi on obtiendrait une contradiction (le volume étant un exemple de mesure, cela veut plus simplement dire que ces morceaux n'ont pas de volume)."
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Banach-Tarski_paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banach-Tarski_paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Banach-Tarski-paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парадокс_Банаха_—_Тарского"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παράδοξο_των_Μπάναχ_και_Τάρσκι"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴拿赫-塔斯基定理"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/826394"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Banach-Tarski-Paradoxon"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Banachův–Tarského_paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghịch_lý_Banach–Tarski"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارادوکس_باناخ-تارسکی"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cr_7"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12285988c#about"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парадокс_Банаха_—_Тарського"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradoja_de_Banach-Tarski"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Banach–Tarski_paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85011446"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paradosso_di_Banach-Tarski"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banach–Tarski_paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Banach-Tarski_paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפרדוקס_של_בנך-טרסקי"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Banach-tarskiparadox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Banach-Tarskis_paradox"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737851"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バナッハ＝タルスキーのパラドックス"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paradoxo_de_Banach–Tarski"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Paradoss_da_Banach-Tarski"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031692982/id"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778529236"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Banachi-Tarski_paradoks"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Banach–Tarski-paradoxon"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Banach-Tarskijev_paradoks"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4143975-2"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paradoxa_de_Banach-Tarski"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바나흐-타르스키_역설"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مفارقة_باناخ_تارسكي"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბანახის-ტარსკის_პარადოქსი"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paradoks_Banach–Tarski"
"http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Banachin–Tarskin_paradoksi"
