"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2000/01/rdf-schema#label","Jun Tsuji"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2000/01/rdf-schema#label","جون تسوجى"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2000/01/rdf-schema#label","جون تسوجي"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2000/01/rdf-schema#label","Jun Tsuji"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2000/01/rdf-schema#comment","Jun Tsuji (辻 潤), plus tard appelé Ryūkitsu Mizushima, né le 4 octobre 1884 à Tokyo et décédé de sous-alimentation à l'âge de 60 ans le 24 novembre 1944 dans cette même ville, est un écrivain japonais, poète, essayiste, dramaturge et traducteur. Il est également décrit en tant que dadaïste, nihiliste, épicurien, joueur de shakuhachi, acteur et bohéme. Il est l'auteur des premières traductions japonaises de L'Unique et sa propriété de Max Stirner et L'Homme de génie de Cesare Lombroso."
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8233_2500"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jun_Tsuji"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00348317"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/辻-1"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53023497"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82010360"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/辻潤"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_تسوجى"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1316455A"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/85937"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/178425397/id"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_تسوجي"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jun_Tsuji"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jun_Tsuji"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189987"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/辻潤"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0126cl"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/145431"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jun_Tsuji"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00087358"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/deathDate",1944-11-24
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7473516"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageID",6584923
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageRevisionID",189202598
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūsui_Kōtoku"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_au_Japon"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tengu_(folklore)"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asakusa"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Stirner"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'italien_vers_le_japonais"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Waldo_Emerson"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannishō"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épicurisme"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dada"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ryounkaku_before_and_after_Great_Kanto_earthquake.JPG"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unmensch"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ère_Meiji"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisuke_Yoshiyuki"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1944"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komusō"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinran"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Wilde"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Lombroso"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Individualiste_libertaire"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainsi_parlait_Zarathoustra"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōunkaku"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censure_de_l'empire_du_Japon"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shakuhachi"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_individualiste"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihilisme"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aponie"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aozora_bunko"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naishkramya"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomoyoshi_Murayama"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_d'Amakasu"
"http://fr.dbpedia.org/resource/Jun_Tsuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Babel"
