"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#label","Valérie-Anne Giscard d'Estaing"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#comment","Valérie-Anne Marie Aymone Giscard d'Estaing, née le 1er novembre 1953 à Paris, est une éditrice et galeriste française spécialisée dans la photographie."
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2003193386"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/193987"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/valerie-anne-giscard-d-estaing_45843"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00066241&tree=LEO"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-Valérie-Anne_Giscard_d'Estaing.ogg"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554215"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mpjw"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://dbpedia.org/ontology/wikiPageID",906614
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://dbpedia.org/ontology/wikiPageRevisionID",191467682
"http://fr.dbpedia.org/resource/Valérie-Anne_Giscard_d'Estaing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fixot"
