"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/2000/01/rdf-schema#label","I, Madman"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/2000/01/rdf-schema#label","Я, божевільний"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/2000/01/rdf-schema#label","Lectures diaboliques"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/2000/01/rdf-schema#label","ハードカバー/黒衣の使者"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/2000/01/rdf-schema#comment","Lectures diaboliques (I, Madman) est un film canado-américain réalisé par Tibor Takács, sorti en 1989."
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film411672.html"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1417958/"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=171348.html?nopub=1"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60030069"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/97227/"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/i_madman"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/58121/"
"http://fr.dbpedia.org/resource/Lectures_diaboliques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=17494"
