"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Élections départementales de 2015 dans les Vosges"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://www.w3.org/2000/01/rdf-schema#comment","Les élections départementales ont eu lieu les 22 et 29 mars 2015."
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6zxzr1p"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544430"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Rassemblement_bleu_Marine"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://dbpedia.org/ontology/wikiPageID",8706906
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://dbpedia.org/ontology/wikiPageRevisionID",185822967
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Vosges"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_les_Vosges"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bulgnéville"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_bleu_Marine"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2011"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_les_Vosges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Coussey"
