"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Suzanne_de_Sottevast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Suzanne_de_Sottevast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Suzanne_de_Sottevast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Suzanne_de_Sottevast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Suzanne_de_Sottevast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Suzanne_de_Sottevast","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Sainte-Suzanne de Sottevast"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Suzanne_de_Sottevast","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Sainte-Suzanne est une chapelle catholique située à Sottevast, en France."
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Suzanne_de_Sottevast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=131862"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Suzanne_de_Sottevast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110614"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Suzanne_de_Sottevast","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Sainte-Suzanne_de_l'Abbaye_(Sottevast)"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Suzanne_de_Sottevast","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Sainte-Suzanne_de_l'Abbaye_(Sottevast)"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Suzanne_de_Sottevast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt__kpdq"
